Petition,URL,PE Number,Petitioner,Status,Signatures Count,Summary,Background Information,Created At,Opened At,Under Consideration At,Topics
Provide insulin pumps to all children with type 1 diabetes in Scotland,https://petitions.parliament.scot/petitions/PE2031,PE2031,Maria Aitken on behalf of Caithness Health Action Team,under_consideration,425,"Calling on the Scottish Parliament to urge the Scottish Government to ensure that children and young people in Scotland who have type 1 diabetes, and would benefit from a lifesaving insulin pump, are provided with one, no matter where they live.","Scotland has more than 327,000 people with diabetes, of whom 10% have type 1 diabetes. Almost 13,500 people died from diabetes in 2020; this is a major concern. People need assurances that they will have equitable access to monitoring devices to help manage their diabetes and prevent injury or death.

There is currently a postcode lottery with the provision of vital continuous monitoring pumps for children with diabetes. Some Scottish NHS Boards provide the pumps and have no waiting lists for children with type 1 diabetes, while others have only a 2 or 3 month wait.

NHS Highland has waiting lists for children up to 3 years. NHS Highland currently has 25 children waiting for a diabetic insulin pump and only provide funding for 8 pumps a year.

There are currently 167 children diagnosed with type 1 diabetes in NHS Highland areas; Caithness itself has an average of 20 children a year diagnosed with type 1 diabetes.

This indicates an equity issue for children receiving lifesaving diabetic insulin pumps in the NHS Highland area.",2023-04-15 20:34:59,2023-06-08 08:56:57,2023-06-08 08:56:57,""
Launch the Changing Places Toilet fund,https://petitions.parliament.scot/petitions/PE2027,PE2027,Sarah Heward on behalf of The Tyndrum Infrastructure Group,under_consideration,621,"Calling on the Scottish Parliament to urge the Scottish Government to launch the £10M Changing Places Toilet fund that was pledged in the 2021 SNP manifesto without further delay and make the application process clear, straight-forward and expeditious for groups trying to build these much needed facilities.","This application is on behalf a small community charity called The Tyndrum Infrastructure Group, whose primary aim is to build a Changing Places Toilet in Tyndrum. 

We recently completed a Development Feasibility Study on our potential site which is at The Green Welly Stop. As a result, we now have a costed design plan, a signed Letter of Intent and a draft Memorandum of Understanding. We are currently preparing to start the planning process with the National Park Authority. 

Back in 2021, I attended a workshop co-hosted by Pamis and Calmac. At the workshop, the number one priority location in Scotland for a Changing Places toilet was identified as Tyndrum. 

There is currently a black hole the size of Wales in the North West of Scotland where no CPT toilet facilities exist. This situation does not seem representative of the kind of inclusive and accessible community that Scotland aspires to be. We need this CPT fund to be launched to access the money needed to address this in Tyndrum. ",2023-04-17 16:48:45,2023-05-18 11:45:47,2023-05-18 11:45:47,""
Prohibit the use of recreational drones on national nature reserves without a permit from NatureScot ,https://petitions.parliament.scot/petitions/PE2050,PE2050,Lee Watson on behalf of Ythan Seal Watch,under_consideration,109,"Calling on the Scottish Parliament to urge the Scottish Government to amend the current guidance on flying recreational drones on  national nature reserves (NNRs) to  so that:

* use is prohibited without a permit

* permits include a flight time, date and agreed flight path

* operation is in accordance with the drone code 

* advice on the legal status of the wildlife and habitats is provided ","Drones can be used both intentionally and unintentionally to cause disturbance to wildlife and can have a significant impact on the wellbeing of many species on NNRs. The current guidance for this is vague and has little to no enforcement. I have amassed a considerable collection of footage taken from drones and seen the impact it has on nesting birds and seal colonies on NNRs. Disturbances with drones continue to increase every year and drones flown on NNRs are often operated recklessly, irresponsibly, not in compliance with the drone code and are a danger to the public and wildlife. Clear signage on reserves stating that the use of drones is prohibited would prevent most incidents and assist visitors in preventing serious disturbance to wildlife, creating safer NNRs for all. 

https://presscentre.nature.scot/news/drones-and-wildlife-operators-warned-against-misuse  

(1:17:25) 

https://www.scottishparliament.tv/meeting/environment-climate-change-and-land-reform-committee-march-12-2019 ",2023-04-23 16:15:51,2023-09-21 16:14:52,2023-09-21 16:14:52,""
Stop the current proposals for Highly Protected Marine Areas (HPMAs) in Scotland,https://petitions.parliament.scot/petitions/PE2034,PE2034,Stuart Chirnside,under_consideration,70,Calling on the Scottish Parliament to urge the Scottish Government to halt their current proposals for Highly Protected Marine Areas and bring forward new proposals that take account of sustainable fishing methods.,"The current proposals do not consider sustainable fishing methods, which if managed correctly can provide Scotland with a financially viable fishing industry and will help ensure we continue to have vibrant communities in our coastal areas where life must go on. 

Blanket bans are not the way forward.
",2023-05-14 19:43:18,2023-06-20 09:42:07,2023-06-20 09:42:07,""
Recognise legal control of generalist predators as a conservation act,https://petitions.parliament.scot/petitions/PE2035,PE2035,Alex Hogg on behalf of The Scottish Gamekeepers Association,under_consideration,2436,Calling on the Scottish Parliament to urge the Scottish Government to officially recognise legal control of abundant generalist predators as an act of conservation to help ground-nesting birds in Scotland. ,"In a Nature Emergency, legal control of generalist predators (such as foxes and crows) should be recognised as an act of conservation benefitting the survival of ground-nesting birds. 

In 2010, the Game and Wildlife Conservation Trust published results of their science at Otterburn which compared plots where predators were legally managed and plots where they were not.  

On average, lapwing, curlew, red grouse, golden plover and meadow pipit bred 3 times more successfully where legal predator control was carried out. 

Reducing populations of abundant generalists can benefit many rarer and fragile prey species from waders and merlins to common scoters. 

Just as the Parliament recognises habitat restoration as an act of conservation, so too, should it recognise control of generalist predators as similar. Both are important if we are to see ground nesting species survive in our landscape. 

https://www.gwct.org.uk/research/species/birds/lapwing-and-other-waders/predator-control-and-moorland-birds/",2023-05-22 15:12:13,2023-06-27 13:43:45,2023-06-27 13:43:45,""
Introduce mandatory licencing and inspection of private ambulance service providers,https://petitions.parliament.scot/petitions/PE2078,PE2078,Ryan McNaughton,under_consideration,30,"Calling on the Scottish Parliament to urge the Scottish Government to create a new body responsible for the inspection, assessment and licensing of private ambulance service providers or encompass the clinical governance management of private companies in Scotland into Healthcare Improvement Scotland. ","Each year in Scotland, hundreds of thousands of people attend various different events, from small local community gala days to large national music festivals and sporting events held throughout Scotland. Each of these events has a minimum level of immediate first aid and ambulance service provision which they are required to have to ensure the safety of patrons, staff, and competitors. 

These private companies, however, are not required to register with any clinical governance organisation, adhere to any rules or be subjected to any form of assessment or inspection. I worked in this industry and have significant concerns about practice. Contrary to the requirements in England, which require private ambulance service providers to be registered with the Care Quality Commission which carries out a number of assessments and inspections to ensure the suitability of these registered companies. 

Each year in Scotland, the attendees of these events are put at risk by companies with no clinical oversight or governance. ",2023-05-31 14:30:25,2024-01-11 15:55:14,2024-01-11 15:55:14,""
Improve literacy attainment through research-informed reading instruction,https://petitions.parliament.scot/petitions/PE2037,PE2037,Anne Glennie,under_consideration,639,"Calling on the Scottish Parliament to urge the Scottish Government to:

* provide national guidance, support, and professional learning for teachers in research-informed reading instruction, specifically systematic synthetic phonics; 

* ensure teacher training institutions train new teachers in research-informed reading instruction, specifically systematic synthetic phonics.
","This petition has the potential to improve attainment in literacy and to close the attainment gap.

Systematic synthetic phonics (SSP) is an approach to initial reading instruction which explicitly teaches letters and sounds, enabling children to read unfamiliar words by sounding out and blending.

Research shows that children taught by SSP make short and long-term gains in reading, spelling and reading comprehension.

While most schools in Scotland use some form of phonics, the vast majority also use sight words (memorisation of whole words); multi-cueing strategies (where children are taught to look at the pictures, the first or last letters in a word, or to use their knowledge of context/sentence structure to work out/guess unfamiliar words); and old-style levelled reading books (instead of phonically decodable readers).

This means that the most common type of reading instruction in Scotland is not aligned with the scientific evidence.

Additional background information is available [here] (https://www.thelearningzoo.co.uk/petition-improve-literacy-attainment-through-research-informed-reading-instruction-june-2023/). 

",2023-06-02 17:49:41,2023-06-29 09:36:45,2023-06-29 09:36:45,""
Exempt community healthcare staff from parking charges,https://petitions.parliament.scot/petitions/PE2041,PE2041,John Ronald,under_consideration,295,Calling on the Scottish Parliament to urge the Scottish Government to encourage local authorities to exempt staff working at community healthcare facilities and who don’t have access to free on-site staff parking from on-street parking charges and allow them to care for vulnerable and sick people in our country without it costing them thousands of pounds per year.,"I work alongside nurses, social workers, health visitors, doctors, admin staff, cleaners and other vital staff within a community health building, which is surrounded by parking meters. Parking charges have increased dramatically to £6 per hour. This means staff pay £48 when working an eight-hour shift. Working a 5 day week, this comes to around £11,520 per year – equivalent to nearly half of the salary of some staff.  

We are living through a cost-of-living crisis.  

We clapped for our emergency workers, we cheered them on through a pandemic, but now the council and government charge them to care for sick, elderly, and vulnerable people. Community staff need to use their cars but are being punished financially for carrying out their roles. A simple solution would be to provide permits exempting them from charges.",2023-06-07 23:25:16,2023-08-03 11:12:44,2023-08-03 11:12:44,""
Fair pay to student nurses while on placement,https://petitions.parliament.scot/petitions/PE2039,PE2039,Amy Lee,under_consideration,2954,Calling on the Scottish Parliament to urge the Scottish Government to pay student nurses for their placement hours.,"As a student nurse, I feel we should get paid while on placement. We are supposed to be there for the learning experience to complete our electronic Practice Assessment Documents) and be supernumerary. However, during my last 3 placements I have been used as a spare member of staff, covering either for staff off sick or for staff not attending bank and agency shifts. 

I was a clinical support worker before becoming a student nurse, taking a £1000 pay cut to better myself and study.  

NHS paid student nurses during the Covid-19 pandemic, so I don’t know why this can’t continue. The longest placement we do is three months and they already use us in their working numbers which should not be the case. Doing a placement while also writing essays and preparing for exams is not an ideal situation to be in. This adds up to a 50+ hour week, and can lead to burnout, financial difficulties and poor mental health. 

We get a bursary but this doesn’t even cover some people’s mortgages. Being paid for placement work would help to reduce the number of people dropping out due to financial difficulties. ",2023-06-14 18:39:38,2023-08-03 10:25:17,2023-08-03 10:25:17,""
Change the way gender theory is presented in schools,https://petitions.parliament.scot/petitions/PE2043,PE2043,Phillipa Jackson,closed,897,"Calling on the Scottish Parliament to urge the Scottish Government to redefine the Relationships, Sexual Health and Parenthood (RSHP) lessons pertaining to transgender and not present the information as fact. ","The Cass Review states that social transition is not a neutral act and could possibly lead to unnecessary medical consequences. 

My concern is for my autistic children. In the ten years to 2018, there was a 4000% increase in referrals to GIDS, of them 76% were girls and 48% of them had autism. Autistic children are very susceptible. 

I am deeply concerned about the impact of this ideology in schools. It has been afforded a gilded platform and due to lobby groups such as Stonewall schools have been told they must celebrate and affirm trans ideation.

There is no proper scientific evidence to show that children can be born in the wrong body or that changing sex is the best option for teenagers suffering from difficulties during puberty. It is damaging to children, especially vulnerable ones with comorbidities which must be taken into account. RSHP information must be balanced with facts not feelings.

https://www.telegraph.co.uk/politics/2018/09/16/minister-orders-inquiry-4000-per-cent-rise-children-wanting/",2023-06-18 13:11:18,2023-08-30 15:55:32,2023-08-30 15:55:32,""
Introduce buffer zones outside migrant accommodation ,https://petitions.parliament.scot/petitions/PE2049,PE2049,Gilliane Petrie,under_consideration,73,"Calling on the Scottish Parliament to urge the Scottish Government to introduce buffer zones outside migrant accommodation to prevent anti-migrant groups from gathering in these spaces, and help protect occupants, including asylum seekers and refugees, from harassment and intimidation.","The Muthu Hotel in Erskine has been subjected to demonstrations by the far-right Patriotic Alternative and Homeland groups for several months now. Residents of the hotel have already been through trauma and have to see and hear this racist demonstration outside their home. 

Elgin has also recently been targeted by a neo-Nazi group. 

It wouldn't be acceptable gather like this outside anyone's home - and it's not acceptable to do it outside these hotels. Scotland should be a safe space for all its residents. It is disgusting that refugees and asylum seekers have to see and hear racist abuse at any time, and it is outrageous and unacceptable that asylum seekers are singled out and targeted by racists, unable to feel safe in their accommodation. 

Scotland welcomes refugees and we do not accept these racist demonstrations by a tiny minority, which should have no place in a civilised society.",2023-06-19 19:06:52,2023-09-21 09:15:05,2023-09-21 09:15:05,""
Recommit the £26 million pledged to colleges in the 2023/24 budget,https://petitions.parliament.scot/petitions/PE2044,PE2044,Gillian Geddes,closed,399,Calling on the Scottish Parliament to urge the Scottish Government to reinstate the £26 million pledged to colleges in the 2023/24 budget. ,"Colleges are deeply disappointed that the funding has been retracted, and they are having to make cuts to courses and staff due to a lack of funding. This is not a lack of ambition from colleges or demands from students or employers.

Numerous Ministers and Cabinet Secretaries had repeatedly assured the college sector and Scottish Parliament that this funding was coming. Yet only 5 months after this was announced (in December 2022) it was withdrawn (in May 2023).

Colleges are needed more than ever now to mitigate poverty in communities across Scotland, providing a lifetime opportunity for people to be able to create a future in the workforce and add to the economy.

Removing funding previously promised to colleges is most definitely the wrong approach to delivering any of these ambitions.",2023-06-20 14:31:04,2023-09-05 13:09:31,2023-09-05 13:09:31,""
Improve the processes for protecting children and young people from traumatic incidents at school,https://petitions.parliament.scot/petitions/PE2051,PE2051,Dianne Youngson,under_consideration,174,"Calling on the Scottish Parliament to urge the Scottish Government to:

* establish a consistent and transparent reporting mechanism for incidents affecting the health of pupils in schools; 

* review and improve upon the existing guidelines for schools in dealing with at-risk pupils;

* place in law monitoring of reporting mechanisms with ultimate responsibility being placed with Scottish Ministers and local authorities; and 

* reform the exclusions procedure to include consideration of whether exclusions may cause further harm. ","I was 14 years old when I attempted to take my own life on school grounds. Despite the teachers becoming aware no medical help was sought and no support was given to me by the school. I was left sitting in a classroom cupboard for the day. 

After being discharged from hospital I was told that I was 'unofficially excluded' for a few days to 'get myself together'. The school chose to conceal the incident and asked me not to speak about it. 

I have spent 20 years trying to come to terms with the incident and have experienced distressing mental repercussions as a result 

More recently, I read an article about other unreported incidents at my former school and concluded that it was time to campaign to bring change and create a safe environment for our children and future generations. ",2023-06-21 12:05:31,2023-10-03 10:03:24,2023-10-03 10:03:24,""
Increase funding to the Scottish Fire and Rescue Service to prevent serious cuts to the service provided to the public ,https://petitions.parliament.scot/petitions/PE2040,PE2040,Anthony McManus,under_consideration,733,Calling on the Scottish Parliament to urge the Scottish Government to review the annual budget provided to the Scottish Fire and Rescue Service (SFRS) and take action to prevent job losses and the removal of frontline fire appliances from fire stations across Scotland. ,"I am a current member of the Fire Brigade Union (FBU) and a serving firefighter at Crewe Toll Community Fire Station. Crewe Toll is due to lose its dedicated height appliance in September 2023. This has potentially disastrous consequences for the residents of Northwest Edinburgh and the city in general. 

More generally, the SFRS are removing 10 frontline fire appliances from fire stations across Scotland. Again, this has potentially disastrous consequences for the communities affected. 

The present budget is not only leading to the loss of jobs within the SFRS but, more importantly, is drastically reducing fire cover for many communities. Surely the people of Scotland deserve a fully funded fire service which can react to all emergencies irrespective of postcode? ",2023-06-21 15:55:17,2023-08-03 10:34:55,2023-08-03 10:34:55,""
Abolish car parking charges for all Forestry and Land Scotland sites,https://petitions.parliament.scot/petitions/PE2042,PE2042,Undine Achilles-Day on behalf of Taynuilt Community Council,under_consideration,1207,"Calling on the Scottish Parliament to urge the Scottish Government to abolish car parking charges at all Forestry and Land Scotland sites, helping to promote access to forests and greenspaces across Scotland.","The [Active Scotland Delivery Plan] (https://www.gov.scot/publications/active-scotland-delivery-plan/) states that “Being physically active is one of the very best things we can do for our physical and mental health.” It prevents diseases, strokes, diabetes, and cancers; it helps us maintain a healthy weight; and reduces the risk of depression. 

The new [Mental Health and Wellbeing Strategy] (https://www.gov.scot/binaries/content/documents/govscot/publications/strategy-plan/2023/06/mental-health-wellbeing-strategy/documents/mental-health-wellbeing-strategy/mental-health-wellbeing-strategy/govscot%3Adocument/mental-health-wellbeing-strategy.pdf) highlights the need for a stronger focus on prevention, the importance of tackling poverty and inequality; and placing mental wellbeing on an equal footing with physical health.

Key to achieving these Scottish Government goals is unimpeded access to places where one can exercise, reflect, and meditate. 

Parking charges were introduced, without community consultation nationally. Local people concerned about penalties are now staying away, where previously these forests were well used.

These costs are deeply unfair and create inequality in society. In a cost-of-living crisis, this is an expense that the less affluent can’t afford and will have a long-term impact on the health of the nation.
",2023-06-28 19:03:00,2023-08-29 12:27:52,2023-08-29 12:27:52,""
Stop the exportation of live animals as a priority ,https://petitions.parliament.scot/petitions/PE2055,PE2055,Ann Mulhearn,closed,55,"Calling on the Scottish Parliament to urge the Scottish Government to stop the exportation of live animals from Scotland to any country as a matter of priority and until such time, ensure that: 

* animals are treated humanely during transit; and

* where animals are to be slaughtered after arrival, this is done in a humane manner and to a high standard. ","Refrigerated containers can carry large numbers of chilled and humanely slaughtered animals, making the need for live exports unnecessary. Compassion in World Farming, the RSPCA and PETA have serious concerns about animal welfare during and after export. Under Section 19 of the Animal Health and  Welfare (Scotland) Act 2006, animal cruelty is an offence. These  organisations all have a similar story to tell. Sadly, many animals die in transit. 

“In many countries animal welfare legislation is utterly inadequate and exported animals may face terrible suffering on farms or at slaughter at their destination.” 

Animals “are transported hundreds or even thousands of miles only to be killed on arrival - or fattened and then killed. These long-haul journeys cause extreme mental and physical distress as animals are crammed into lorries or shipping vessels with little room to move. Stood in their own waste, they may suffer hunger, dehydration, injuries & stress from the extremes of heat & cold”.",2023-07-16 17:57:03,2023-10-09 11:43:09,2023-10-09 11:43:09,""
Make malicious false allegations a hate crime,https://petitions.parliament.scot/petitions/PE2047,PE2047,Frances Anne Nixon,closed,100,Calling on the Scottish Parliament to urge the Scottish Government to consider legislation to ensure that malicious false allegations are considered hate crimes and dealt with as such.,"As a victim of malicious false allegations, I testify to their life changing, destructive power. Starting small they grew heinous, until finally I was arrested and a trial date set. Without an unexpected witness, I would be serving a sentence.

The ultimate tragedy: there was no rejoicing in my freedom. Years on I, and others, are still dealing with the consequences of malicious false allegations. The accusers were arrested for Perverting the Course of Justice, but as the Procurator Fiscal deemed it “not in the public interest” to go to trial they initially walked free but have since been found guilty. I fought successfully to retrieve my good name and my details were removed from Police Scotland’s database.

I now seek justice for all and respectfully ask Parliament to amend and update its laws, ensuring that it considers the suffering of victims.",2023-07-19 10:01:00,2023-09-19 09:02:00,2023-09-19 09:02:00,""
"Require original wills made outside of Scotland to be accepted into safe custody, by Registers of Scotland or other safe custody providers, without prior mailing around ",https://petitions.parliament.scot/petitions/PE2076,PE2076,Maurice Frank,under_consideration,6,"Calling on the Scottish Parliament to urge the Scottish Government to introduce legislation to require that custody providers accept original wills from the outset, removing their power first to require an opinion on the validity of the will from a lawyer in the jurisdiction of origin. ","All institutions of law are reformable by legislation. The Registers of Scotland hence has no sovereign supra-parliamentary immunity from legislation forcing to operate sensibly. Nothing makes that its own domain, it is properly a role of government to deprive it of power of unjust decision on how to treat the public. 

It needs depriving of the power of decision not to accept a will made outside Scotland until given an opinion that the will is valid, by a lawyer practising in the jurisdiction where the will was made. For, to obtain this requires mailing the original will to them, creating risk of the will being lost in the post.. This before it can be received exactly into safe custody against loss and extract copies being providable, is kafkaesque unsafe, absurd and unjust. Loss results in a more expensive and slower process of intestacy. 

Even insured tracked delivery only exists for mailing within the UK. So, if the will comes from further abroad, an applicant is trapped to completely risk it untracked into the international mail system, easily losable and at the mercy of adequacy of practice abroad to return it uncorruptly. ",2023-07-29 13:20:17,2023-12-20 14:31:50,2023-12-20 14:31:50,""
Lower the cervical cancer smear test age in Scotland to 16,https://petitions.parliament.scot/petitions/PE2045,PE2045,Tiffany Maguire,closed,29,Calling on the Scottish Parliament to urge the Scottish Government to lower the standard cervical cancer smear test age to 16. ,"I have researched cervical cancer smear testing and I have come to the conclusion that something needs to be done to reduce the standard age at which women are first offered these tests to 16. The rise of young women being refused smear tests until they reach the age of 26 or until after they develop abnormal cells (cervical intraepithelial neoplasia at level 1 or level 2: cin1 or cin2). I believe that all smear tests should be given to every woman when they reach 16. 

I am a mum of three at the age of 27 and I was refused a smear when I had my first child nine years ago. My children were all premature and nothing was done to understand why. I had my first smear at 26 to be told that I have cin2. The treatment didn’t work and now I am waiting on a plan for my next steps.  

I want to make sure that no other young woman goes through what I have gone through over the past nine years. ",2023-07-31 12:53:59,2023-09-05 13:14:31,2023-09-05 13:14:31,""
Review the FAST stroke awareness campaign,https://petitions.parliament.scot/petitions/PE2048,PE2048,James Anthony Bundy,under_consideration,1389,"Calling on the Scottish Parliament to urge the Scottish Government to increase awareness of the symptoms of stroke by reviewing its promotion of the FAST stroke campaign, and ensuring that awareness campaigns include all the symptoms of a potential stroke. ","Anthony (Tony) Bundy tragically lost his life on 29th June 2023 after suffering a Basilar Artery Ischaemic Stroke. When Tony started suffering a stroke, his face and arms were unaffected, and his speech was not slurred. This meant that Tony passed the ""FAST"" stroke test, and was denied the emergency treatment required to save his life until it was too late.

Tony's family are now raising awareness of all the symptoms of stroke, including the inability to stand, cold sweats, eyes struggling to focus, slowed speech, nausea, and vomiting. 

We are calling for a review of the FAST stroke campaign, looking at international examples, in order to ensure stroke awareness campaigns include the wider range of symptoms of stroke. This is intended to maximise knowledge amongst the general public and medical profession. 

Increasing awareness will hopefully mean fewer families will have to experience the pain and loss that Tony’s family has endured.",2023-08-13 16:42:50,2023-09-19 09:03:34,2023-09-19 09:03:34,""
Promote shared parenting and prevent the separation of children from their parents,https://petitions.parliament.scot/petitions/PE2057,PE2057,John McMaster,closed,160,"Calling on the Scottish Parliament to urge the Scottish Government to: 

* ensure the frequency and duration of parental contact is equal;

* promote the use of parenting agreements;

* require that evidence of accusations from one parent to another are provided within 14 days of any civil action; and 

* raise public awareness of the importance of both parents in a child’s life.","The purpose of this petition is not to take any of the necessary protection away but to prevent the abuse of the current systems that are knowingly abused to alienate children and keep them away from their parents. 

Both parents have an equal responsibility and right to be involved in the upbringing of their child and should be encouraged to participate fully in their child's life even if this is done separately. Parents should be encouraged to have a meaningful relationship with their child and to share equally in the responsibilities and joys of parenting unless it is contrary to the best interests of the child.

Prima Facie can be used as the method to prevent a parent form being with their children, because court can take a very long time this can and, in my experience, will cause alienation of the child. Forcing a short time period would help to prevent the abuse of the current system and I hope help stop solicitors who may take advantage of the current systems to protect children. ",2023-08-20 12:33:40,2023-10-26 10:05:07,2023-10-26 10:05:07,""
Provide birth certificates for stillborn babies ,https://petitions.parliament.scot/petitions/PE2046,PE2046,Debbie-Ann McMillan,closed,545,Calling on the Scottish Parliament to urge the Scottish Government to enable a birth certificate to be issued in respect of any baby stillborn after 20 weeks of pregnancy.,"I was 34 weeks pregnant when I thought I was going to hospital in early labour but it turned out to be the worst day of my life. My placenta ruptured which made me lose my darling angel baby, Harper Ann Mary Carruthers, who was born sleeping on 21/06/2023 at 18.33 weighing 4lb. I had a very healthy pregnancy and Harper had a mummy, daddy, two sisters and a brother who couldn’t wait to meet her and love her. Placental abruption isn’t something you’re told about and you’re not made aware of the signs indicating an abruption.  

I also wasn’t aware that any babies born sleeping who do not take a breath aren’t entitled to a birth certificate.  “Angel mothers” should be entitled to a birth certificate and death certificate at the same time. After all, they were still our kids and human little babies. I would like to see a law change and for it to be called Harper’s Law. I would like this to apply in cases where the pregnancy lasted for at least 20 weeks.",2023-08-22 23:21:38,2023-09-06 12:37:42,2023-09-06 12:37:42,""
Establish an independent review into the proposed Spaceport 1 development at Scolpaig Farm in North Uist,https://petitions.parliament.scot/petitions/PE2054,PE2054,Colin G Anderson,closed,552,"Calling on the Scottish Parliament to urge the Scottish Government to establish an independent review into the proposed Spaceport development on Scolpaig Farm focused on examining:

* whether there is any conflict of interest for Western Isles Council (Comhairle nan Eilean Siar) as the authority who approved the plans and are taking the project forward;

* the process for purchasing the land on Scolpaig;

* potential errors and omissions in the Environmental Impact Assessment of the proposal; and

* the economic case for pursuing this project. 
","The proposed Scolpaig Spaceport is hugely controversial and has attracted little public support, with hundreds of written objections submitted to the consultation.

Although public objections outweighed support by roughly 45:1, the Western Isles Council is continuing to pursue the project, claiming it will create jobs and that the economic benefits outweigh the environmental harm. This is far from clear as the project is surrounded by secrecy, and the economic case is simply unknown. 

Spaceport 1 partner QinetiQ have stated “it is extremely difficult to predict at this juncture the demand for the Spaceport over the next 10 years.” [CAA website] (https://airspacechange.caa.co.uk/PublicProposalArea?pID=344). 

It is my view that the planning process was flawed, with initially no EIA, then an EIA with significant errors. There is a perception that Spaceport 1 is being fast-tracked in a way that effectively limits public scrutiny. An independent review is urgently needed.
",2023-08-25 18:25:17,2023-10-09 09:31:01,2023-10-09 09:31:01,""
Ensure that under 16s charged with rape are treated as adults in the criminal justice system,https://petitions.parliament.scot/petitions/PE2064,PE2064,Julie Mitchell,under_consideration,190,Calling on the Scottish Parliament to urge the Scottish Government to ensure that under 16s charged with rape are treated as adults in the criminal justice system.,Under 16s charged with rape or sexual assault are protected and treated as children. Where are the human rights of child victims? Rape is an adult crime and should be treated as such. I believe that such individuals should be added to the sex offenders register.,2023-08-29 22:50:19,2023-11-09 09:31:57,2023-11-09 09:31:57,""
Stop the cuts to community link workers and help secure their long-term future within GP practice teams,https://petitions.parliament.scot/petitions/PE2053,PE2053,Peter Cawston on behalf of Scottish GPs at the Deep End,under_consideration,2570,Calling on the Scottish Parliament to urge the Scottish Government to take action to ensure that the number and hours of current community link workers serving the poorest communities are not cut in the next financial year; and take binding steps to secure long-term funding for community link workers in GP practices across Scotland. ,"Community link workers (CLWs) are based in GP surgeries across Scotland. They offer patients help with housing, benefits, debt, food insecurity, fuel poverty, physical inactivity, loneliness, abuse and much more when these impact on their health. They also listen to people about what they need to be well, and support them to achieve this. This allows doctors and healthcare staff to focus more of their time on diagnosing and treating medical conditions.

Glasgow City Health and Social Care Partnership (HSCP) plan to cut the number of CLWs by at least one third from April 2024. Across Scotland, the funding for community link workers is short term, insecure and unstable, meaning this is not a local budgetary decision, but one rooted in national funding arrangements.

The gap in healthy life expectancy between the richest and poorest in Scotland has never been wider. We believe cuts in CLW numbers during a cost-of-living crisis will only widen these health inequalities.",2023-08-31 07:23:11,2023-10-09 09:25:31,2023-10-09 09:25:31,""
Review existing legislation and legal remedies against trespassers,https://petitions.parliament.scot/petitions/PE2060,PE2060,Daithi Broad,under_consideration,11,Calling on the Scottish Parliament to urge the Scottish Government to review and revise existing legislation to offer better protection against trespassers.  ,"The current legislation in Scotland is poorly understood by laypeople with many people believing they have universal, unrestricted right of way over private property. It provides excessive protection to those abusing it. 

Current legal remedies against trespassers often means costly court action or, alternatively asking trespassers to leave with little immediate power. This means that those experiencing persistent or hostile trespassers often find themselves with significant expenses to preserve their privacy and the integrity of their home. Additionally, a trespasser is owed a duty of care even if all reasonable/affordable steps have been taken to secure property against them. 

Suggested actions:

1. Absolve homeowners of responsibility for injuries or inconvenience caused to trespassers 

2. Allow easier access to interdicts 

3. Permit criminal charges for demonstrable distress (especially to vulnerable people) 

4. Lower evidential bars to prove trespass

These suggestions are hypothetical in the hope the Scottish Government can find more acceptable solutions if appropriate. 
",2023-09-04 11:12:27,2023-10-31 09:29:06,2023-10-31 09:29:06,""
Improve and prioritise pedestrian safety,https://petitions.parliament.scot/petitions/PE2065,PE2065,Shauna Rafferty,under_consideration,37,"Calling on the Scottish Parliament to urge the Scottish Government to improve and prioritise safety for pedestrians by:

* widening pavements and reducing street clutter

* introducing a mechanism to report pavement parking

* improving visibility of pedestrian crossings.","This report, written by Sustrans together with ARUP and Living Streets, published in 2022, calls for Government action to stop cars, cycles and e-scooters encroaching on pavement space.

(https://www.sustrans.org.uk/our-blog/news/2022/march/new-report-calls-for-government-action-to-give-pavements-back-to-people)

Transport for All has campaigned for an Equal Pavements Pledge.

(https://www.transportforall.org.uk/campaign/equal-pavements-pledge/)",2023-09-05 10:27:42,2023-11-09 09:48:59,2023-11-09 09:48:59,""
Introduce legislation allowing Scottish Ministers to intervene on the hire of public land,https://petitions.parliament.scot/petitions/PE2056,PE2056,Stephen Gauld,under_consideration,8,Calling on the Scottish Parliament to urge the Scottish Government to introduce legislation providing Ministers with the power to “call in” and potentially override council decisions on the hire of public land for large scale events.,"Despite having a very good track record with loads of experience of delivering large scale events, my business has, since 2006, tried to hire land from councils but we have been continually refused. Reasons given have included not wanting land to be damaged, being too close to a residential area, and in one case not allowing us to book the event space in case someone else wanted to book it. When trying to address these concerns, we have been fobbed off and declined meetings, this includes several attempts to meet with the Chief Executives for Glasgow and Edinburgh City Councils.

There does not appear to any reason for local councils to behave the way they are, other than they have their own agenda, which excludes anyone they don't want to engage with.

Having spoken to other business owners, we have become aware we are not the only people this is happening to.
",2023-09-06 13:47:11,2023-10-23 10:17:12,2023-10-23 10:17:12,""
