Petition,URL,PE Number,Petitioner,Status,Signatures Count,Summary,Background Information,Created At,Opened At,Under Consideration At,Topics
Introduce buffer zones outside migrant accommodation ,https://petitions.parliament.scot/petitions/PE2049,PE2049,Gilliane Petrie,under_consideration,75,"Calling on the Scottish Parliament to urge the Scottish Government to introduce buffer zones outside migrant accommodation to prevent anti-migrant groups from gathering in these spaces, and help protect occupants, including asylum seekers and refugees, from harassment and intimidation.","The Muthu Hotel in Erskine has been subjected to demonstrations by the far-right Patriotic Alternative and Homeland groups for several months now. Residents of the hotel have already been through trauma and have to see and hear this racist demonstration outside their home. 

Elgin has also recently been targeted by a neo-Nazi group. 

It wouldn't be acceptable gather like this outside anyone's home - and it's not acceptable to do it outside these hotels. Scotland should be a safe space for all its residents. It is disgusting that refugees and asylum seekers have to see and hear racist abuse at any time, and it is outrageous and unacceptable that asylum seekers are singled out and targeted by racists, unable to feel safe in their accommodation. 

Scotland welcomes refugees and we do not accept these racist demonstrations by a tiny minority, which should have no place in a civilised society.",2023-06-19 19:06:52,2023-09-21 09:15:05,2023-09-21 09:15:05,""
Improve the processes for protecting children and young people from traumatic incidents at school,https://petitions.parliament.scot/petitions/PE2051,PE2051,Dianne Youngson,under_consideration,175,"Calling on the Scottish Parliament to urge the Scottish Government to:

* establish a consistent and transparent reporting mechanism for incidents affecting the health of pupils in schools; 

* review and improve upon the existing guidelines for schools in dealing with at-risk pupils;

* place in law monitoring of reporting mechanisms with ultimate responsibility being placed with Scottish Ministers and local authorities; and 

* reform the exclusions procedure to include consideration of whether exclusions may cause further harm. ","I was 14 years old when I attempted to take my own life on school grounds. Despite the teachers becoming aware no medical help was sought and no support was given to me by the school. I was left sitting in a classroom cupboard for the day. 

After being discharged from hospital I was told that I was 'unofficially excluded' for a few days to 'get myself together'. The school chose to conceal the incident and asked me not to speak about it. 

I have spent 20 years trying to come to terms with the incident and have experienced distressing mental repercussions as a result 

More recently, I read an article about other unreported incidents at my former school and concluded that it was time to campaign to bring change and create a safe environment for our children and future generations. ",2023-06-21 12:05:31,2023-10-03 10:03:24,2023-10-03 10:03:24,""
Increase funding to the Scottish Fire and Rescue Service to prevent serious cuts to the service provided to the public ,https://petitions.parliament.scot/petitions/PE2040,PE2040,Anthony McManus,under_consideration,733,Calling on the Scottish Parliament to urge the Scottish Government to review the annual budget provided to the Scottish Fire and Rescue Service (SFRS) and take action to prevent job losses and the removal of frontline fire appliances from fire stations across Scotland. ,"I am a current member of the Fire Brigade Union (FBU) and a serving firefighter at Crewe Toll Community Fire Station. Crewe Toll is due to lose its dedicated height appliance in September 2023. This has potentially disastrous consequences for the residents of Northwest Edinburgh and the city in general. 

More generally, the SFRS are removing 10 frontline fire appliances from fire stations across Scotland. Again, this has potentially disastrous consequences for the communities affected. 

The present budget is not only leading to the loss of jobs within the SFRS but, more importantly, is drastically reducing fire cover for many communities. Surely the people of Scotland deserve a fully funded fire service which can react to all emergencies irrespective of postcode? ",2023-06-21 15:55:17,2023-08-03 10:34:55,2023-08-03 10:34:55,""
Abolish car parking charges for all Forestry and Land Scotland sites,https://petitions.parliament.scot/petitions/PE2042,PE2042,Undine Achilles-Day on behalf of Taynuilt Community Council,under_consideration,1214,"Calling on the Scottish Parliament to urge the Scottish Government to abolish car parking charges at all Forestry and Land Scotland sites, helping to promote access to forests and greenspaces across Scotland.","The [Active Scotland Delivery Plan] (https://www.gov.scot/publications/active-scotland-delivery-plan/) states that “Being physically active is one of the very best things we can do for our physical and mental health.” It prevents diseases, strokes, diabetes, and cancers; it helps us maintain a healthy weight; and reduces the risk of depression. 

The new [Mental Health and Wellbeing Strategy] (https://www.gov.scot/binaries/content/documents/govscot/publications/strategy-plan/2023/06/mental-health-wellbeing-strategy/documents/mental-health-wellbeing-strategy/mental-health-wellbeing-strategy/govscot%3Adocument/mental-health-wellbeing-strategy.pdf) highlights the need for a stronger focus on prevention, the importance of tackling poverty and inequality; and placing mental wellbeing on an equal footing with physical health.

Key to achieving these Scottish Government goals is unimpeded access to places where one can exercise, reflect, and meditate. 

Parking charges were introduced, without community consultation nationally. Local people concerned about penalties are now staying away, where previously these forests were well used.

These costs are deeply unfair and create inequality in society. In a cost-of-living crisis, this is an expense that the less affluent can’t afford and will have a long-term impact on the health of the nation.
",2023-06-28 19:03:00,2023-08-29 12:27:52,2023-08-29 12:27:52,""
Review the FAST stroke awareness campaign,https://petitions.parliament.scot/petitions/PE2048,PE2048,James Anthony Bundy,under_consideration,1467,"Calling on the Scottish Parliament to urge the Scottish Government to increase awareness of the symptoms of stroke by reviewing its promotion of the FAST stroke campaign, and ensuring that awareness campaigns include all the symptoms of a potential stroke. ","Anthony (Tony) Bundy tragically lost his life on 29th June 2023 after suffering a Basilar Artery Ischaemic Stroke. When Tony started suffering a stroke, his face and arms were unaffected, and his speech was not slurred. This meant that Tony passed the ""FAST"" stroke test, and was denied the emergency treatment required to save his life until it was too late.

Tony's family are now raising awareness of all the symptoms of stroke, including the inability to stand, cold sweats, eyes struggling to focus, slowed speech, nausea, and vomiting. 

We are calling for a review of the FAST stroke campaign, looking at international examples, in order to ensure stroke awareness campaigns include the wider range of symptoms of stroke. This is intended to maximise knowledge amongst the general public and medical profession. 

Increasing awareness will hopefully mean fewer families will have to experience the pain and loss that Tony’s family has endured.",2023-08-13 16:42:50,2023-09-19 09:03:34,2023-09-19 09:03:34,""
Ensure that under 16s charged with rape are treated as adults in the criminal justice system,https://petitions.parliament.scot/petitions/PE2064,PE2064,Julie Mitchell,under_consideration,192,Calling on the Scottish Parliament to urge the Scottish Government to ensure that under 16s charged with rape are treated as adults in the criminal justice system.,Under 16s charged with rape or sexual assault are protected and treated as children. Where are the human rights of child victims? Rape is an adult crime and should be treated as such. I believe that such individuals should be added to the sex offenders register.,2023-08-29 22:50:19,2023-11-09 09:31:57,2023-11-09 09:31:57,""
Stop the cuts to community link workers and help secure their long-term future within GP practice teams,https://petitions.parliament.scot/petitions/PE2053,PE2053,Peter Cawston on behalf of Scottish GPs at the Deep End,under_consideration,2572,Calling on the Scottish Parliament to urge the Scottish Government to take action to ensure that the number and hours of current community link workers serving the poorest communities are not cut in the next financial year; and take binding steps to secure long-term funding for community link workers in GP practices across Scotland. ,"Community link workers (CLWs) are based in GP surgeries across Scotland. They offer patients help with housing, benefits, debt, food insecurity, fuel poverty, physical inactivity, loneliness, abuse and much more when these impact on their health. They also listen to people about what they need to be well, and support them to achieve this. This allows doctors and healthcare staff to focus more of their time on diagnosing and treating medical conditions.

Glasgow City Health and Social Care Partnership (HSCP) plan to cut the number of CLWs by at least one third from April 2024. Across Scotland, the funding for community link workers is short term, insecure and unstable, meaning this is not a local budgetary decision, but one rooted in national funding arrangements.

The gap in healthy life expectancy between the richest and poorest in Scotland has never been wider. We believe cuts in CLW numbers during a cost-of-living crisis will only widen these health inequalities.",2023-08-31 07:23:11,2023-10-09 09:25:31,2023-10-09 09:25:31,""
Review existing legislation and legal remedies against trespassers,https://petitions.parliament.scot/petitions/PE2060,PE2060,Daithi Broad,under_consideration,11,Calling on the Scottish Parliament to urge the Scottish Government to review and revise existing legislation to offer better protection against trespassers.  ,"The current legislation in Scotland is poorly understood by laypeople with many people believing they have universal, unrestricted right of way over private property. It provides excessive protection to those abusing it. 

Current legal remedies against trespassers often means costly court action or, alternatively asking trespassers to leave with little immediate power. This means that those experiencing persistent or hostile trespassers often find themselves with significant expenses to preserve their privacy and the integrity of their home. Additionally, a trespasser is owed a duty of care even if all reasonable/affordable steps have been taken to secure property against them. 

Suggested actions:

1. Absolve homeowners of responsibility for injuries or inconvenience caused to trespassers 

2. Allow easier access to interdicts 

3. Permit criminal charges for demonstrable distress (especially to vulnerable people) 

4. Lower evidential bars to prove trespass

These suggestions are hypothetical in the hope the Scottish Government can find more acceptable solutions if appropriate. 
",2023-09-04 11:12:27,2023-10-31 09:29:06,2023-10-31 09:29:06,""
Improve and prioritise pedestrian safety,https://petitions.parliament.scot/petitions/PE2065,PE2065,Shauna Rafferty,under_consideration,39,"Calling on the Scottish Parliament to urge the Scottish Government to improve and prioritise safety for pedestrians by:

* widening pavements and reducing street clutter

* introducing a mechanism to report pavement parking

* improving visibility of pedestrian crossings.","This report, written by Sustrans together with ARUP and Living Streets, published in 2022, calls for Government action to stop cars, cycles and e-scooters encroaching on pavement space.

(https://www.sustrans.org.uk/our-blog/news/2022/march/new-report-calls-for-government-action-to-give-pavements-back-to-people)

Transport for All has campaigned for an Equal Pavements Pledge.

(https://www.transportforall.org.uk/campaign/equal-pavements-pledge/)",2023-09-05 10:27:42,2023-11-09 09:48:59,2023-11-09 09:48:59,""
Introduce legislation allowing Scottish Ministers to intervene on the hire of public land,https://petitions.parliament.scot/petitions/PE2056,PE2056,Stephen Gauld,under_consideration,8,Calling on the Scottish Parliament to urge the Scottish Government to introduce legislation providing Ministers with the power to “call in” and potentially override council decisions on the hire of public land for large scale events.,"Despite having a very good track record with loads of experience of delivering large scale events, my business has, since 2006, tried to hire land from councils but we have been continually refused. Reasons given have included not wanting land to be damaged, being too close to a residential area, and in one case not allowing us to book the event space in case someone else wanted to book it. When trying to address these concerns, we have been fobbed off and declined meetings, this includes several attempts to meet with the Chief Executives for Glasgow and Edinburgh City Councils.

There does not appear to any reason for local councils to behave the way they are, other than they have their own agenda, which excludes anyone they don't want to engage with.

Having spoken to other business owners, we have become aware we are not the only people this is happening to.
",2023-09-06 13:47:11,2023-10-23 10:17:12,2023-10-23 10:17:12,""
"Require all dog boarding kennels to install smoke detectors, smoke alarms and sprinkler systems ",https://petitions.parliament.scot/petitions/PE2058,PE2058,Julie Louden,under_consideration,23463,"Calling on the Scottish Parliament to urge the Scottish Government to improve fire safety within dog boarding kennels by mandating the installation of smoke detectors, smoke alarms and sprinkler systems. ","My dog Monty and 4 other dogs tragically perished in a fire at the boarding kennels they were staying at in June this year. The kennels had a fire extinguisher on site which is all that is currently required under current legislation, but there were no smoke detectors/alarms to alert anyone to the fire which happened during the night. There were also no sprinklers in place as this is not a requirement. By the time the alarm was raised and the Fire Department were called to scene, a few hours had passed and by then all the animals had tragically perished. I want safety standard within boarding kennels improved to at least have smoke alarms and early detection systems in place to try and ensure this does not happen again. I would not want any other family to go through what we have all had to go through knowing our beloved pets died in such horrendous circumstances.",2023-09-11 16:08:18,2023-10-26 10:11:02,2023-10-26 10:11:02,""
Require solicitors to ensure capacity of vulnerable individuals by having a medical professional co-sign legal documents,https://petitions.parliament.scot/petitions/PE2061,PE2061,Laura Johnston-Brand,under_consideration,305,"Calling on the Scottish Parliament to urge the Scottish Government to help prevent coercion of vulnerable, frail, and debilitated individuals by requiring solicitors to have a medical professional co-sign legal documents confirming the capacity of the individual.","Our dad was terminally ill in the high dependency unit of Perth Royal Infirmary, when during his final days his solicitor along with his business partner presented him with legal documents to sign. These documents affected the value of our dad’s estate, consuming his final moments and the little time we had with him.

We took the matter to the Law Society of Scotland, and the solicitor was found guilty of 5 counts of misconduct and received a £5000 fine. During the tribunal, part of the defence was that the solicitor didn't have to ensure dad's capacity in the same way as he would have to in England, where they have a ""golden rule"" to ensure any frail or extremely sick person has to get a medical professional to co-sign legal documents to guarantee capacity and confirm there has been no coercion.",2023-09-29 11:54:49,2023-11-02 10:29:41,2023-11-02 10:29:41,""
Introduce a National Screening Programme for Prostate Cancer,https://petitions.parliament.scot/petitions/PE2062,PE2062,Bill Alexander,under_consideration,532,Calling on the Scottish Parliament to urge the Scottish Government to introduce a national screening programme for prostate cancer. ,"One in eight men will get prostate cancer. Scottish men are historically reluctant to go to the doctors. Prostate cancer symptoms may not be known about and regarded as just being part of getting older, or drinking too much tea or coffee. Meanwhile, a very serious illness can go undetected until it is too late. It is all very well to say that there can be risks associated with tests for prostate cancer, and it can be a process that causes alarm or anxiety, but should this not be a decision for the patient to make after having been given the options following an initial diagnosis? ",2023-10-03 16:35:39,2023-11-02 10:32:16,2023-11-02 10:32:16,""
Ensure pedestrian crossings cannot be disabled without an equivalent safety measure in place,https://petitions.parliament.scot/petitions/PE2059,PE2059,Lachlan McDowall,under_consideration,58,"Calling on the Scottish Parliament to urge the Scottish Government to introduce legislation requiring that during road works, or at any other point where a pedestrian crossing is disabled or otherwise bypassed, that measures to allow alternative pedestrian traffic flow are put in place; and any broken down or otherwise disabled crossing be rectified or have an alternative in place within 24 hours of being reported.
","The pedestrian crossing outside of my son’s primary school on Bonnington Road (B900) in Edinburgh was disabled in favour of making traffic flow easier. This decision disregarded the safety of the primary and nursery age children that require to cross this busy road. It took two weeks of reporting to many different people before this was finally fixed.

When a pedestrian crossing is disabled or otherwise bypassed, an alternative safety measure, such as a temporary light with pedestrian button or stationed personnel with traffic controlling powers, should be put in place.",2023-10-04 09:43:21,2023-10-26 10:31:40,2023-10-26 10:31:40,""
Review and cap public sector senior management salaries,https://petitions.parliament.scot/petitions/PE2068,PE2068,John Dare,under_consideration,36,"Calling on the Scottish Parliament to urge the Scottish Government to commission an independent review of public sector salaries over £100,000 per annum and introduce an appropriate cap.","Most lower-paid public sector workers have to regularly review their role and rate of pay. 

Is it acceptable that there are so many people in public sector senior management roles earning more than the Scottish Government Cabinet Secretaries and the First Minister? Examples are CEOs of Councils, NHS trusts, public bodies such as SEPA or Scottish Water, and education establishments. ",2023-10-05 10:53:08,2023-11-15 09:24:04,2023-11-15 09:24:04,""
Improve data on young people affected by conditions causing Sudden Cardiac Death,https://petitions.parliament.scot/petitions/PE2067,PE2067,Sharon Duncan,under_consideration,2053,Calling on the Scottish Parliament to urge the Scottish Government to commission research to establish how many people aged 14-35 are affected by conditions that cause Young Sudden Cardiac Death; clarify the number of people who die annually in Scotland from these conditions; and set up a pilot study to establish if voluntary screening can reduce deaths.,"On 19 March 2022, my son, David Hill, died while playing for the Parliament’s rugby team in Dublin. Almost a year after his death we found that he had died from an undiagnosed genetic condition which stopped his heart.

There is no screening programme for young people with these conditions and current estimates are that there are at least 12 preventable deaths each week in the UK.

Cardiac Risk in the Young (CRY) support and fund research as well as providing screening, which is mostly funded by bereaved families. Through this, CRY believes the incidence of young people identified with a potentially fatal cardiac condition (if untreated) to be 1:300, with another 1:100 to be found with a condition that could cause serious issues later in life if not monitored. The National Screening Committee (NSC) believe the incidence to be approx. 1 or 2:100,000. This discrepancy makes it difficult to establish the benefit of funding a national strategy. With accurate data from Scotland, the NSC could revisit their decision.

Screening costs £65 per person, and initially consists of an ECG, with follow-up by cardiologists.",2023-10-07 13:52:55,2023-11-14 15:02:33,2023-11-14 15:02:33,""
Take action to protect people from airborne infections in health and social care settings ,https://petitions.parliament.scot/petitions/PE2071,PE2071,Sally Witcher,under_consideration,617,"Calling on the Scottish Parliament to urge the Scottish Government to:

* improve air quality in health and social care settings through addressing ventilation, air filtration and sterilisation;  

* reintroduce routine mask-wearing in those settings, particularly respiratory masks;  

* reintroduce routine Covid testing;

* ensure staff manuals fully cover preventing airborne infection;

* support ill staff to stay home;  

* provide public health information on the use of respiratory masks and the HEPA air filtration against airborne infections.","Infections like Covid, flu, Respiratory Syncytial Virus Infection, measles and TB spread by inhaling tiny airborne aerosols hanging in the air like smoke. Key ways to prevent it are to improve air quality and wear well-fitting respiratory masks. Reinfection increases risk of long-term serious damage potentially for anyone, to brain, heart, immune system, etc. Care workers top the long Covid league. Repeated illness and job loss put avoidable pressure on services. The rate of hospital acquired Covid infection has been shown to be higher than in the community (ARHAI ceased collecting that data in March, prior to the removal of masking guidance in May). Clinically vulnerable people often must use care but some are cancelling essential health appointments. Transmission is often asymptomatic. Covid isn’t seasonal. Routine testing is thus essential. There are many tools to protect health and the NHS. Only one is being used: vaccination – which is unavailable to many, including some clinically vulnerable people.  ",2023-10-09 11:06:49,2023-12-06 14:20:30,2023-12-06 14:20:30,""
Stop the proposed centralisation of specialist neonatal units in NHS Scotland,https://petitions.parliament.scot/petitions/PE2099,PE2099,Lynne McRitchie,under_consideration,3,Calling on the Scottish Parliament to urge the Scottish Government to stop the planned downgrading of established and high-performing specialist neonatal intensive care services across NHS Scotland from a level three to a level two and to commission an independent review of this decision in light of contradictory expert opinions on centralising services.,"These plans would affect services across Scotland, including specialist neonatal units in University Hospital Wishaw which is award winning, Ninewells in Dundee and Victoria Hospital in Kirkcaldy. 

The centralisation of neonatal services to three units in Glasgow, Edinburgh and Aberdeen could place additional stress on expectant parents and premature babies. Clinical whistleblowers have said that the decision to downgrade these facilities could endanger the lives of vulnerable babies and place remarkable strain on families. 

There is a particular focus on retaining services at University Hospital Wishaw (Neonatal unit of the year 2023). Downgrading this unit would mean that NHS Lanarkshire, Scotland’s third largest health board, that serves a population of 655,000 people, may lose a high-functioning service for babies/families which would have a potentially disastrous knock on effect on services in NHS Greater Glasgow and Clyde, NHS Lothian and NHS Grampian.",2023-10-18 23:43:50,2024-05-14 09:15:24,2024-05-14 09:15:24,""
Prioritise local participation in planning decisions ,https://petitions.parliament.scot/petitions/PE2075,PE2075,Stewart Noble on behalf of Helensburgh Community Council,under_consideration,199,"Calling on the Scottish Parliament to urge the Scottish Government to prioritise local participation in planning decisions affecting their area by:

* providing a clear and unambiguous definition of the word ""local"" insofar as it applies to planning legislation

* giving decision-making powers to community councils for planning applications in their local areas

* ensuring that the way in which decisions on planning applications are taken is compatible with the provisions and ethos of the Community Empowerment Act 2015.","Due to Argyll & Bute being a large and sparsely populated area, the Council has 4 Area Committees for localised decision-making, however, the Planning Committee has councillors from all 4 of these areas.

In recent years, 3 controversial Helensburgh planning applications have been decided by the Planning Committee. All 3 were opposed by Helensburgh Community Council and by the majority of Helensburgh and Lomond Area councillors serving on the Planning Committee. Nevertheless, they were passed by a majority of councillors from other areas, none of whom could be considered truly local.

In our discussions with the chief executive and executive director of the Council, our proposals were dismissed because of the ""quasi-judicial"" nature of the planning process.

Helensburgh Community Council feels that our role as a statutory consultee has in practice been a statutory right to be ignored – contrary to the Community Empowerment Act. Hence the need for this petition.",2023-11-02 10:47:01,2023-12-20 14:27:50,2023-12-20 14:27:50,""
Ensure accurate information is used when issuing court summons,https://petitions.parliament.scot/petitions/PE2073,PE2073,Robert Macdonald,under_consideration,7,"Calling on the Scottish Parliament to urge the Scottish Government to require the police and court services to check address information is up to date when issuing court summons and allow those being summoned the chance to receive a summons if their address has changed, rather than the current system of proceeding to issue a warrant for arrest.","On Saturday 4th November 2023, Police Scotland attempted to arrest a paramedic at home due to missing a court date. The summons had been sent to a previous address and thus the paramedic had no knowledge of it. On the evening of the 6th of November, the individual was arrested and spent the night in the cells. The summons was for a court date in 2018.

This happened over Guy Fawkes weekend. This situation did not help the public, potentially putting the public at risk of harm by reducing medical cover on a weekend whereby significant burns and trauma are highly likely.

Police Scotland got the address for the warrant without difficulty; thus, one could argue they could have as easily gotten the address and delivered the summons. This would have saved significant time for police, public money, cell space, and court time.",2023-11-07 01:19:09,2023-12-18 10:15:08,2023-12-18 10:15:08,""
Increase local government funding to help protect the vulnerable elderly population and prevent the closure of care homes,https://petitions.parliament.scot/petitions/PE2074,PE2074,Iona Stoddart,under_consideration,170,"Calling on the Scottish Parliament to urge the Scottish Government to increase the funding it provides to local councils, enabling them to deliver the best possible health and social care, and help to protect the vulnerable, frail and elderly population from the closure of residential and nursing care homes. ","Due to government cuts and the current cost of living crisis, councils are being forced to make drastic cuts in their health and social care budgets.

Unused COVID-19 funds were clawed back from local authorities; we suggest the return of these funds would alleviate the considerable financial burdens facing councils, helping prevent care home closures. Current research suggests one care home in Scotland is closing every week!

South Lanarkshire Health and Social Care Partnership (HSCP) have a £38millon budget deficit for year 23/24. To save money, they have proposed closing two care homes in Lanarkshire.

After being advised that the Integration Joint Board (IJB) would be holding a vote on whether to close McClymont House, family members lobbied the four voting councillors about our concerns as this is the only remaining council run care home in the vicinity. They voted against the proposal, resulting in a split vote, a first for any Scottish IJB. New admissions have been halted and a consultation process is underway.",2023-11-07 14:12:59,2023-12-18 10:18:38,2023-12-18 10:18:38,""
Ministerial guidance to clarify the criteria for assessing licence applications under section 16 of the Wildlife and Countryside Act 1981,https://petitions.parliament.scot/petitions/PE2100,PE2100,Gary Wall,under_consideration,9,Calling on the Scottish Parliament to urge the Scottish Government to produce guidance under Section 54 of the Nature Conservation (Scotland) Act 2004 to clarify the criteria for consideration of “no other satisfactory solution” in relation to licensing and to include the sustainable cultural use of natural resources under Section 16 of the Wildlife and Countryside Act 1981.,"For 12 years I've applied for licenses that support sustainable cultural use of natural resources which also benefits conservation and yet NatureScot's refusals direct me to use non-native species, which they believe is another ""satisfactory solution"". I don't understand how their decisions are proportional or how they apply consideration of ""no other satisfactory solution"". Their actions contradict their published guidance but they ignore my requests for clarification.  

When the Government Minister informed the Scottish Natural Heritage CEO of their new code of practice in 2015 he stated the code ""requires regulators to take a risk-based enabling approach, communicate clearly and effectively, and understand who they regulate."" This is not my experience and I feel there are hidden agendas. This has left me, part of a cultural minority, feeling discriminated against to the point of persecution. The present situation is also contrary to judgement of the European Court of Justice (C-339/87) on transposition of EU Directives into national law. ",2023-11-13 09:44:58,2024-05-14 09:20:04,2024-05-14 09:20:04,""
Allow alkaline hydrolysis,https://petitions.parliament.scot/petitions/PE2084,PE2084,Randall Graeme Kilgour Foggie,under_consideration,11,"Calling on the Scottish Parliament to urge the Scottish Government to amend the Burial and Cremation (Scotland) Act 2016 to allow alkaline hydrolysis, accelerated composting and other more eco-friendly methods of disposal of human cadavers.","Graveyards are filling up, more will be needed. Good quality land is being ""sterilised"" from productive use.

Cremation uses energy and produces toxic fumes, ash and CO2.

Alkaline hydrolysis and accelerated composting both produce inert by-product and allow for the recovery of medical implants and the safe disposal of mercury amalgam filled teeth.",2023-11-14 22:00:27,2024-02-20 09:12:27,2024-02-20 09:12:27,""
Make chronic kidney disease a key clinical priority,https://petitions.parliament.scot/petitions/PE2081,PE2081,Professor Jeremy Hughes on behalf of Kidney Research UK in Scotland,under_consideration,1237,Calling on the Scottish Parliament to urge the Scottish Government to make chronic kidney disease a key clinical priority.,"Chronic kidney disease is common, with an estimated 600,000 people affected in Scotland, and can progress to dialysis or transplantation. It is silent, often undetected, and simply not on the agenda to the extent that it should be for policymakers, NHS leaders, and the public.

Ministers say they do not intend to publish more action plans for individual conditions. However, we believe a national Chronic Kidney Disease (CKD) action plan, similar to those for diabetes and heart disease (designated ‘clinical priorities’, and risk factors for CKD) is the ONLY way to ensure Scotland implements change to identify those at-risk of CKD, diagnoses CKD earlier, and prevents progression.

We believe the designation of CKD as a clinical priority will lead to the higher level of ministerial oversight and government input needed to achieve better health outcomes for people with kidney disease in Scotland.",2023-11-21 12:56:23,2024-01-31 12:58:45,2024-01-31 12:58:45,""
Improve the support provided to families affected by cot death,https://petitions.parliament.scot/petitions/PE2082,PE2082,Kevin McIver,under_consideration,13,"Calling on the Scottish Parliament to urge the Scottish Government to stop promoting The Lullaby Trust to Scottish families for cot death support, as this charity only provides support to families who live in England and Wales; and improve the practical support available to families by prioritising the promotion of The Scottish Cot Death Trust who have been supporting families since 1985. ","I am a parent who lost a child to cot death. 

When we had another baby, support was provided by The Scottish Cot Death Trust. The Scottish Cot Death Trust hand out free baby monitors to help prevent cot death. They also offer free CPR and first aid training, and access to a Bereavement Support Worker to support families.

Now we have had another child and, on all literature, the Scottish Government promotes The Lullaby Trust, who do not offer support or help to Scottish families, only to those living in England and Wales. What is the point of promoting an England-based charity? As the saying goes “charity begins at home”, but clearly the Scottish Government don’t see this. As a parent of a child who passed with cot death/SIDS (Sudden Infant Death Syndrome), I am angered our government doesn’t provide more support to a Scotland-based charity. Our NHS in Scotland should not be sending any money south of the border.
",2023-11-21 13:10:06,2024-02-14 09:29:09,2024-02-14 09:29:09,""
Introduce legislation to provide for exemptions in paying medical facility parking charges and to create a new classification of parking badge for care-givers. ,https://petitions.parliament.scot/petitions/PE2079,PE2079,Martin James Keatings,under_consideration,14,Calling on the Scottish Parliament to ask the Scottish Government to bring forward primary legislation to provide for exemptions in paying medical facility parking charges and to create a new classification of parking badge for care-givers.,"It is imperative to ensure equitable access to medical facilities for all individuals whilst acknowledging the undue financial and physical encumbrances that parking charges levy upon individuals seeking medical care, in particular those grappling with disabilities or acting in a care-givers role; people with constrained financial means; or those providing transport support to others for medical reasons. For these reasons the Scottish Government should introduce legislation to provide for exemptions in paying medical facility parking charges and to create a new classification of parking badge for care-givers.",2023-11-28 07:08:11,2024-01-18 15:38:52,2024-01-18 15:38:52,""
Implement the recommended screening guidelines for people with Li Fraumeni Syndrome,https://petitions.parliament.scot/petitions/PE2080,PE2080,Louise Mckendrick,under_consideration,932,"Calling on the Scottish Parliament to urge the Scottish Government to implement screening for people with, or at risk of, Li Fraumeni Syndrome (TP53 mutation), in line with the guidelines recommended by the UK Cancer Genetics Group.","Li Fraumeni TP53 mutation is a genetic syndrome that predisposes a person to cancer, usually of an aggressive type. 

The UK Cancer Genetics Group (UKCGG) have made recommendations for screening which have been implemented in parts of England, however they have not been implemented in Scotland. I am calling on the Scottish Government to implement screening for Li Fraumeni patients in line with the guidelines set out in the [UKCGG paper in the Journal of Medical Genetics] (https://jmg.bmj.com/content/58/2/135).
",2023-11-29 17:09:42,2024-01-22 09:47:29,2024-01-22 09:47:29,""
Introduce a statutory definition of residency for Fatal Accident Inquiries into the deaths of Scots abroad,https://petitions.parliament.scot/petitions/PE2085,PE2085,David Cornock,under_consideration,236,Calling on the Scottish Parliament to urge the Scottish Government to introduce a statutory definition for Fatal Accident Inquiries into deaths abroad.,"We were informed through a third party and not official channels about the death of our dearly loved family member overseas. We have named suspects, suspected foul play and motive. 

It’s clear that the system defined by the Lord Advocate is broken and not understood by the Scottish Government as the ‘term ordinarily resident’ is undefined in law. 

The common response is that the 2016 Lord Cullen report offers extra support. There have been no FAIs following the deaths of Scots abroad since its introduction, despite statements from the Scottish Government that FAIs would take place if it is in the public interest to do so or an investigation would prevent further deaths. 

Scotland should afford as a minimum similar protection and support as England and Wales when an individual who lives or works abroad is repatriated.  

Most families, if correctly informed of the differences and lack of intervention by Scotland would choose to repatriate to England or Wales. Clearly, it’s the duty of the Scottish Government to make the UK Government aware of this.",2024-01-08 16:56:49,2024-02-28 14:12:06,2024-02-28 14:12:06,""
Recognise the vaccine injured and offer appropriate treatment,https://petitions.parliament.scot/petitions/PE2086,PE2086,William Queen,under_consideration,696,Calling on the Scottish Parliament to urge the Scottish Government to acknowledge those injured by Covid-19 vaccines and to have the NHS offer appropriate treatment to those who are injured. ,"My wife was injured by the Covid-19 vaccine and we had to find a private doctor to help her. Through this journey we met others who had been injured by the vaccines. Most of them have failed to find any help or acknowledgement from the SNHS and have been gaslit by those who are supposed to care for them. 

Through this journey we found this group of volunteers 

https://scottishvaccineinjurygroup.org/  

They now hold core participant status in both the UK and Scottish covid enquiries and the number of members continues to grow. 

The frustration at being unable to access proper health care has also led to suicides from those injured and it’s now time for our government to give the help needed by people who ""did the right thing "" and now feel abandoned by their government.  ",2024-01-14 16:21:06,2024-02-28 14:27:08,2024-02-28 14:27:08,""
